LINE TYPE,CMS-70,CMS-70 NO VOLUME/NOT PROVIDED,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Excellus Commercial IP Rate,Excellus Commercial OP Rate,Excellus Gov't Programs/Special Prod IP Rate,Excellus Gov't Programs/Special Prod OP Rate,Excellus Medicare IP Rate,Excellus Medicare OP Rate,Fidelis Essential QHP IP Rate,Fidelis Essential QHP OP Rate,Fidelis Medicaid/Essential IP Rate,Fidelis Medicaid/Essential OP Rate,Fidelis Medicare Advantage/Medicaid Advantage IP Rate,Fidelis Medicare Advantage/Medicaid Advantage OP Rate,"MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student IP Rate","MVP Behavioral Health Comm/Essential (Plans 1,2,5,6)/Student OP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) IP Rate","MVP  Behavioral Health Medicaid/Essential (Plans 3,4) OP Rate",MVP  Behavioral Health Medicare Advantage IP Rate,MVP  Behavioral Health Medicare Advantage OP Rate,"MVP Commercial (HMO, EPO/PPO, ASO) IP Rate","MVP Commercial (HMO, EPO/PPO, ASO) OP Rate","MVP Essential Plans (Plans 1,2,5,6) IP Rate","MVP Essential Plans (Plans 1,2,5,6) OP Rate","MVP Essential Plans (Plans 3,4) IP Rate","MVP Essential Plans (Plans 3,4) OP Rate",MVP Individual Comm (HMO/EPO/PPO)/Student IP Rate ,MVP Individual Comm (HMO/EPO/PPO)/Student OP Rate ,MVP Medicaid IP Rate,MVP Medicaid OP Rate,MVP Medicare IP Rate,MVP Medicare OP Rate,UnitedHealthcare IP Rate,UnitedHealthcare OP Rate,UnitedHealthcare Medicaid IP Rate,UnitedHealthcare Medicaid OP Rate,UnitedHealthcare Medicare Advantage IP Rate,UnitedHealthcare Medicare Advantage OP Rate
CDM,,,427200960,THYROID ANTITHYROGOBULIN,,86800,,309,,$83.50 ,$54.28 ,$15.91 ,$72.65 ,,$15.91 ,,$23.83 ,,,,$28.59 ,,$23.83 ,,,,$25.05 ,,$23.83 ,,,,$72.65 ,,$28.59 ,,$23.83 ,,$69.05 ,,$23.83 ,,,,$50.10 ,,$23.83 ,,$30.90 
CDM,,,427200961,THYROGLOB AB SCRN,,86800,,309,,$83.50 ,$54.28 ,$15.91 ,$72.65 ,,$15.91 ,,$23.83 ,,,,$28.59 ,,$23.83 ,,,,$25.05 ,,$23.83 ,,,,$72.65 ,,$28.59 ,,$23.83 ,,$69.05 ,,$23.83 ,,,,$50.10 ,,$23.83 ,,$30.90 
CDM,,,427000573,HEPATITIS C VIRUS ANTIBODY,,86803,,302,,$134.50 ,$87.43 ,$9.87 ,$117.02 ,,$14.27 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$40.35 ,,$9.87 ,,,,$117.02 ,,$11.85 ,,$9.87 ,,$111.23 ,,$9.87 ,,,,$80.70 ,,$9.87 ,,$49.77 
CDM,,,427201518,HEPATITIS C VIRUS ANTIBODY,,86803,,302,,$134.50 ,$87.43 ,$9.87 ,$117.02 ,,$14.27 ,,$9.87 ,,,,$11.85 ,,$9.87 ,,,,$40.35 ,,$9.87 ,,,,$117.02 ,,$11.85 ,,$9.87 ,,$111.23 ,,$9.87 ,,,,$80.70 ,,$9.87 ,,$49.77 
CDM,,,427900052,TYPING RH,,86850,,305,,$33.50 ,$21.78 ,$10.05 ,$296.83 ,,$296.83 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$10.05 ,,$38.79 ,,,,$29.15 ,,$46.55 ,,$38.79 ,,$27.70 ,,$38.79 ,,,,$20.10 ,,$38.79 ,,$12.40 
CDM,,,427900045,AUTO CONTROL,,86850,,307,,$27.50 ,$17.88 ,$8.25 ,$296.83 ,,$296.83 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$8.25 ,,$38.79 ,,,,$23.93 ,,$46.55 ,,$38.79 ,,$22.74 ,,$38.79 ,,,,$16.50 ,,$38.79 ,,$10.18 
CDM,,,427900044,ANTIBODY DETECT. ALBUBIN,,86850,,309,,$27.50 ,$17.88 ,$8.25 ,$296.83 ,,$296.83 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$8.25 ,,$38.79 ,,,,$23.93 ,,$46.55 ,,$38.79 ,,$22.74 ,,$38.79 ,,,,$16.50 ,,$38.79 ,,$10.18 
CDM,,,427900057,ABS ANTIBODY SCREEN,,86850,,309,,$73.00 ,$47.45 ,$21.90 ,$296.83 ,,$296.83 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$21.90 ,,$38.79 ,,,,$63.51 ,,$46.55 ,,$38.79 ,,$60.37 ,,$38.79 ,,,,$43.80 ,,$38.79 ,,$27.01 
CDM,,,427900094,REF ANTIBODY SCREEN,,86850,,309,,$118.00 ,$76.70 ,$35.40 ,$296.83 ,,$296.83 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$35.40 ,,$38.79 ,,,,$102.66 ,,$46.55 ,,$38.79 ,,$97.59 ,,$38.79 ,,,,$70.80 ,,$38.79 ,,$43.66 
CDM,,,427900081,BLOOD TYPING ABO,,86900,,302,,$78.00 ,$50.70 ,$23.40 ,$667.80 ,,$667.80 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$23.40 ,,$38.79 ,,,,$67.86 ,,$46.55 ,,$38.79 ,,$64.51 ,,$38.79 ,,,,$46.80 ,,$38.79 ,,$28.86 
CDM,,,427900058,MINOR CROSSMATCH,,86900,,309,,$62.50 ,$40.63 ,$18.75 ,$667.80 ,,$667.80 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$18.75 ,,$38.79 ,,,,$54.38 ,,$46.55 ,,$38.79 ,,$51.69 ,,$38.79 ,,,,$37.50 ,,$38.79 ,,$23.13 
CDM,,,427900059,NEWBORN PROFILE,,86900,,309,,$112.50 ,$73.13 ,$33.75 ,$667.80 ,,$667.80 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$33.75 ,,$38.79 ,,,,$97.88 ,,$46.55 ,,$38.79 ,,$93.04 ,,$38.79 ,,,,$67.50 ,,$38.79 ,,$41.63 
CDM,,,427900060,ABO RH,,86900,,309,,$75.00 ,$48.75 ,$22.50 ,$667.80 ,,$667.80 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$22.50 ,,$38.79 ,,,,$65.25 ,,$46.55 ,,$38.79 ,,$62.03 ,,$38.79 ,,,,$45.00 ,,$38.79 ,,$27.75 
CDM,,,427900089,REF LAB ABO,,86900,,309,,$79.50 ,$51.68 ,$23.85 ,$667.80 ,,$667.80 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$23.85 ,,$38.79 ,,,,$69.17 ,,$46.55 ,,$38.79 ,,$65.75 ,,$38.79 ,,,,$47.70 ,,$38.79 ,,$29.42 
CDM,,,427900071,ABO TYPING,,86900,,399,,$49.00 ,$31.85 ,$14.70 ,$667.80 ,,$667.80 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$14.70 ,,$38.79 ,,,,$42.63 ,,$46.55 ,,$38.79 ,,$40.52 ,,$38.79 ,,,,$29.40 ,,$38.79 ,,$18.13 
CDM,,,427900090,REF LAB RH,,86901,,309,,$49.00 ,$31.85 ,$14.70 ,$201.86 ,,$201.86 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$14.70 ,,$38.79 ,,,,$42.63 ,,$46.55 ,,$38.79 ,,$40.52 ,,$38.79 ,,,,$29.40 ,,$38.79 ,,$18.13 
CDM,,,427900082,BLOOD TYPING RH (D),,86901,,389,,$78.00 ,$50.70 ,$23.40 ,$201.86 ,,$201.86 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$23.40 ,,$38.79 ,,,,$67.86 ,,$46.55 ,,$38.79 ,,$64.51 ,,$38.79 ,,,,$46.80 ,,$38.79 ,,$28.86 
CDM,,,427900072,RH                       86079,,86901,,399,,$49.00 ,$31.85 ,$14.70 ,$201.86 ,,$201.86 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$14.70 ,,$38.79 ,,,,$42.63 ,,$46.55 ,,$38.79 ,,$40.52 ,,$38.79 ,,,,$29.40 ,,$38.79 ,,$18.13 
CDM,,,427900051,CROSS MATCH,,86922,,309,,$152.00 ,$98.80 ,$38.79 ,$889.76 ,,$889.76 ,,$38.79 ,,,,$46.55 ,,$38.79 ,,,,$45.60 ,,$38.79 ,,,,$132.24 ,,$46.55 ,,$38.79 ,,$125.70 ,,$38.79 ,,,,$91.20 ,,$38.79 ,,$56.24 
CDM,,,427100067,BLOOD CULTURE PROFIL,,87040,,309,,$144.00 ,$93.60 ,$9.13 ,$125.28 ,,$10.32 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$43.20 ,,$9.13 ,,,,$125.28 ,,$10.96 ,,$9.13 ,,$119.09 ,,$9.13 ,,,,$86.40 ,,$9.13 ,,$53.28 
CDM,,,427100015,FECAL CULTURE,,87045,,306,,$119.49 ,$77.67 ,$9.13 ,$103.95 ,,$9.44 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$35.85 ,,$9.13 ,,,,$103.95 ,,$10.96 ,,$9.13 ,,$98.82 ,,$9.13 ,,,,$71.69 ,,$9.13 ,,$44.21 
CDM,,,427100069,MICRO CULTURE STOOL PROFILE #1,,87045,,306,,$77.00 ,$50.05 ,$9.13 ,$66.99 ,,$9.44 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$23.10 ,,$9.13 ,,,,$66.99 ,,$10.96 ,,$9.13 ,,$63.68 ,,$9.13 ,,,,$46.20 ,,$9.13 ,,$28.49 
CDM,,,427100003,CULTURE,,87070,,306,,$100.00 ,$65.00 ,$8.62 ,$87.00 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$30.00 ,,$9.13 ,,,,$87.00 ,,$10.96 ,,$9.13 ,,$82.70 ,,$9.13 ,,,,$60.00 ,,$9.13 ,,$37.00 
CDM,,,427100004,SPUTUM CULTURE,,87070,,306,,$110.50 ,$71.83 ,$8.62 ,$96.14 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$33.15 ,,$9.13 ,,,,$96.14 ,,$10.96 ,,$9.13 ,,$91.38 ,,$9.13 ,,,,$66.30 ,,$9.13 ,,$40.89 
CDM,,,427100006,SPUTUM CULTURE,,87070,,306,,$110.50 ,$71.83 ,$8.62 ,$96.14 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$33.15 ,,$9.13 ,,,,$96.14 ,,$10.96 ,,$9.13 ,,$91.38 ,,$9.13 ,,,,$66.30 ,,$9.13 ,,$40.89 
CDM,,,427100030,SURGICAL SITE CULTURE,,87070,,306,,$112.50 ,$73.13 ,$8.62 ,$97.88 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$33.75 ,,$9.13 ,,,,$97.88 ,,$10.96 ,,$9.13 ,,$93.04 ,,$9.13 ,,,,$67.50 ,,$9.13 ,,$41.63 
CDM,,,427100031,NON SURGICAL CITE CULTURE,,87070,,306,,$112.37 ,$73.04 ,$8.62 ,$97.76 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$33.71 ,,$9.13 ,,,,$97.76 ,,$10.96 ,,$9.13 ,,$92.93 ,,$9.13 ,,,,$67.42 ,,$9.13 ,,$41.58 
CDM,,,427100033,PRE OP S AUREUS ORTHOPEDIC SCR,,87070,,306,,$69.00 ,$44.85 ,$8.62 ,$60.03 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$20.70 ,,$9.13 ,,,,$60.03 ,,$10.96 ,,$9.13 ,,$57.06 ,,$9.13 ,,,,$41.40 ,,$9.13 ,,$25.53 
CDM,,,427100075,VAGINAL CULTURE PROFILE # 1,,87070,,306,,$110.50 ,$71.83 ,$8.62 ,$96.14 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$33.15 ,,$9.13 ,,,,$96.14 ,,$10.96 ,,$9.13 ,,$91.38 ,,$9.13 ,,,,$66.30 ,,$9.13 ,,$40.89 
CDM,,,427100076,WOUND CULTURE PROFILE # 1,,87070,,306,,$118.00 ,$76.70 ,$8.62 ,$102.66 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$35.40 ,,$9.13 ,,,,$102.66 ,,$10.96 ,,$9.13 ,,$97.59 ,,$9.13 ,,,,$70.80 ,,$9.13 ,,$43.66 
CDM,,,427100077,MICRO CULTURE ANY OTHER SOURCE,,87070,,306,,$134.50 ,$87.42 ,$8.62 ,$117.01 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$40.35 ,,$9.13 ,,,,$117.01 ,,$10.96 ,,$9.13 ,,$111.23 ,,$9.13 ,,,,$80.70 ,,$9.13 ,,$49.76 
CDM,,,427100080,EYE CULTURE,,87070,,306,,$134.50 ,$87.43 ,$8.62 ,$117.02 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$40.35 ,,$9.13 ,,,,$117.02 ,,$10.96 ,,$9.13 ,,$111.23 ,,$9.13 ,,,,$80.70 ,,$9.13 ,,$49.77 
CDM,,,427100083,CULTURE ONLY,,87070,,306,,$100.00 ,$65.00 ,$8.62 ,$87.00 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$30.00 ,,$9.13 ,,,,$87.00 ,,$10.96 ,,$9.13 ,,$82.70 ,,$9.13 ,,,,$60.00 ,,$9.13 ,,$37.00 
CDM,,,427100102,CULTURE NOSE,,87070,,306,,$112.50 ,$73.13 ,$8.62 ,$97.88 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$33.75 ,,$9.13 ,,,,$97.88 ,,$10.96 ,,$9.13 ,,$93.04 ,,$9.13 ,,,,$67.50 ,,$9.13 ,,$41.63 
CDM,,,427200073,BORDETELLA PERTUSSIS CULTURE,,87070,,306,,$168.50 ,$109.53 ,$8.62 ,$146.60 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$50.55 ,,$9.13 ,,,,$146.60 ,,$10.96 ,,$9.13 ,,$139.35 ,,$9.13 ,,,,$101.10 ,,$9.13 ,,$62.35 
CDM,,,427100068,RESPIRATORY CULTURE,,87070,,309,,$104.52 ,$67.94 ,$8.62 ,$90.93 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$31.36 ,,$9.13 ,,,,$90.93 ,,$10.96 ,,$9.13 ,,$86.44 ,,$9.13 ,,,,$62.71 ,,$9.13 ,,$38.67 
CDM,,,427900041,BLOOD CULTURE,,87070,,309,,$110.50 ,$71.83 ,$8.62 ,$96.14 ,,$8.62 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$33.15 ,,$9.13 ,,,,$96.14 ,,$10.96 ,,$9.13 ,,$91.38 ,,$9.13 ,,,,$66.30 ,,$9.13 ,,$40.89 
CDM,,,427100100,ANAEROBIC ID CHARGE,,87076,,306,,$108.50 ,$70.53 ,$8.08 ,$94.40 ,,$8.08 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$32.55 ,,$9.13 ,,,,$94.40 ,,$10.96 ,,$9.13 ,,$89.73 ,,$9.13 ,,,,$65.10 ,,$9.13 ,,$40.15 
CDM,,,427216440,CHG ORG ID ANAEROB (ANIDE),,87076,,306,,$192.50 ,$125.13 ,$8.08 ,$167.48 ,,$8.08 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$57.75 ,,$9.13 ,,,,$167.48 ,,$10.96 ,,$9.13 ,,$159.20 ,,$9.13 ,,,,$115.50 ,,$9.13 ,,$71.23 
CDM,,,427100094,AEROBIC ISOLATE,,87077,,306,,$108.50 ,$70.53 ,$8.08 ,$94.40 ,,$8.08 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$32.55 ,,$9.13 ,,,,$94.40 ,,$10.96 ,,$9.13 ,,$89.73 ,,$9.13 ,,,,$65.10 ,,$9.13 ,,$40.15 
CDM,,,427201430,PYLORITEK/H. PYLORI ENDO BX,,87077,QW,306,,$123.00 ,$79.95 ,$8.08 ,$107.01 ,,$8.08 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.90 ,,$9.13 ,,,,$107.01 ,,$10.96 ,,$9.13 ,,$101.72 ,,$9.13 ,,,,$73.80 ,,$9.13 ,,$45.51 
CDM,,,427216442,CHG ID BY MALDI-TOF MAS(RMALD),,87077,,306,,$52.00 ,$33.80 ,$8.08 ,$45.24 ,,$8.08 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$15.60 ,,$9.13 ,,,,$45.24 ,,$10.96 ,,$9.13 ,,$43.00 ,,$9.13 ,,,,$31.20 ,,$9.13 ,,$19.24 
CDM,,,427100010,METHACILLIN RESISTANT STAPH AN,,87081,,306,,$67.00 ,$43.55 ,$6.63 ,$58.29 ,,$6.63 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$20.10 ,,$9.13 ,,,,$58.29 ,,$10.96 ,,$9.13 ,,$55.41 ,,$9.13 ,,,,$40.20 ,,$9.13 ,,$24.79 
CDM,,,427100035,GARDNERELLA VAGINALIS CLT,,87081,,306,,$53.50 ,$34.78 ,$6.63 ,$46.55 ,,$6.63 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$16.05 ,,$9.13 ,,,,$46.55 ,,$10.96 ,,$9.13 ,,$44.24 ,,$9.13 ,,,,$32.10 ,,$9.13 ,,$19.80 
CDM,,,427100059,LEGIONELLA CULTURE,,87081,,306,,$245.50 ,$159.58 ,$6.63 ,$213.59 ,,$6.63 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$73.65 ,,$9.13 ,,,,$213.59 ,,$10.96 ,,$9.13 ,,$203.03 ,,$9.13 ,,,,$147.30 ,,$9.13 ,,$90.84 
CDM,,,427100082,G.C. CULTURE CLINIC PROFILE,,87081,,306,,$52.00 ,$33.80 ,$6.63 ,$45.24 ,,$6.63 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$15.60 ,,$9.13 ,,,,$45.24 ,,$10.96 ,,$9.13 ,,$43.00 ,,$9.13 ,,,,$31.20 ,,$9.13 ,,$19.24 
CDM,,,427100094,AEROBIC ISOLATE,,87081,,306,,$108.50 ,$70.53 ,$6.63 ,$94.40 ,,$6.63 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$32.55 ,,$9.13 ,,,,$94.40 ,,$10.96 ,,$9.13 ,,$89.73 ,,$9.13 ,,,,$65.10 ,,$9.13 ,,$40.15 
CDM,,,427200963,BETA HEMO STREP,,87081,,306,,$56.50 ,$36.73 ,$6.63 ,$49.16 ,,$6.63 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$16.95 ,,$9.13 ,,,,$49.16 ,,$10.96 ,,$9.13 ,,$46.73 ,,$9.13 ,,,,$33.90 ,,$9.13 ,,$20.91 
CDM,,,427216054,LEGIONELLA CULTURE,,87081,,306,,$245.50 ,$159.58 ,$6.63 ,$213.59 ,,$6.63 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$73.65 ,,$9.13 ,,,,$213.59 ,,$10.96 ,,$9.13 ,,$203.03 ,,$9.13 ,,,,$147.30 ,,$9.13 ,,$90.84 
CDM,,,427200965,GC CULTURE PROFILE,,87081,,309,,$75.00 ,$48.75 ,$6.63 ,$65.25 ,,$6.63 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$22.50 ,,$9.13 ,,,,$65.25 ,,$10.96 ,,$9.13 ,,$62.03 ,,$9.13 ,,,,$45.00 ,,$9.13 ,,$27.75 
CDM,,,427100070,MICRO CULTURE BACT. URINE QUAN,,87086,,306,,$95.00 ,$61.75 ,$8.07 ,$82.65 ,,$8.07 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$28.50 ,,$9.13 ,,,,$82.65 ,,$10.96 ,,$9.13 ,,$78.57 ,,$9.13 ,,,,$57.00 ,,$9.13 ,,$35.15 
CDM,,,427100071,URINE CULTBACT. QUAN. COL CT,,87086,,306,,$49.00 ,$31.85 ,$8.07 ,$42.63 ,,$8.07 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$14.70 ,,$9.13 ,,,,$42.63 ,,$10.96 ,,$9.13 ,,$40.52 ,,$9.13 ,,,,$29.40 ,,$9.13 ,,$18.13 
CDM,,,427100073,URINE CULTURE PROFILE,,87086,,306,,$166.50 ,$108.23 ,$8.07 ,$144.86 ,,$8.07 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$49.95 ,,$9.13 ,,,,$144.86 ,,$10.96 ,,$9.13 ,,$137.70 ,,$9.13 ,,,,$99.90 ,,$9.13 ,,$61.61 
CDM,,,427100072,URINE W/ISOL & PRES.ID OF ISOL,,87088,,306,,$49.00 ,$31.85 ,$8.09 ,$42.63 ,,$8.09 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$14.70 ,,$9.13 ,,,,$42.63 ,,$10.96 ,,$9.13 ,,$40.52 ,,$9.13 ,,,,$29.40 ,,$9.13 ,,$18.13 
CDM,,,427100074,PRESUMPTIVE IDENTIFICATION,,87088,,306,,$59.50 ,$38.68 ,$8.09 ,$51.77 ,,$8.09 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$17.85 ,,$9.13 ,,,,$51.77 ,,$10.96 ,,$9.13 ,,$49.21 ,,$9.13 ,,,,$35.70 ,,$9.13 ,,$22.02 
CDM,,,427100021,MICROBE SUSCEPTIBLEMIC,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100022,GRAM NEG SENSI PANEL,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100023,VITEK GPS-105,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100024,VITEK GPS-105,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100025,GRAM POS 66 SENSI PANEL,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100028,GRAM POS 65 SENSI PANEL,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100036,VITEK GN-18,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100037,GN13,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100038,MICRO SENSITIVITY PANEL,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100039,VITEK GP66,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100040,VITEK GP67,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100041,MICRO SENSITIVITY PANEL,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427100042,GP68 STREP PNEUMO,,87186,,306,,$122.00 ,$79.30 ,$8.65 ,$106.14 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$36.60 ,,$9.13 ,,,,$106.14 ,,$10.96 ,,$9.13 ,,$100.89 ,,$9.13 ,,,,$73.20 ,,$9.13 ,,$45.14 
CDM,,,427200016,MIN.INHIB.CONC 1 DRUG,,87186,,306,,$256.00 ,$166.40 ,$8.65 ,$222.72 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$76.80 ,,$9.13 ,,,,$222.72 ,,$10.96 ,,$9.13 ,,$211.71 ,,$9.13 ,,,,$153.60 ,,$9.13 ,,$94.72 
CDM,,,427200037,MIN.INHIB.CONC,,87186,,306,,$256.00 ,$166.40 ,$8.65 ,$222.72 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$76.80 ,,$9.13 ,,,,$222.72 ,,$10.96 ,,$9.13 ,,$211.71 ,,$9.13 ,,,,$153.60 ,,$9.13 ,,$94.72 
CDM,,,427200435,MEAN INHIBITORY CONCENT.LE,,87186,,309,,$201.00 ,$130.65 ,$8.65 ,$174.87 ,,$8.65 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$60.30 ,,$9.13 ,,,,$174.87 ,,$10.96 ,,$9.13 ,,$166.23 ,,$9.13 ,,,,$120.60 ,,$9.13 ,,$74.37 
CDM,,,427100002,DIRECT SMEAR,,87205,,306,,$44.00 ,$28.60 ,$4.27 ,$38.28 ,,$4.27 ,,$9.13 ,,,,$10.96 ,,$9.13 ,,,,$13.20 ,,$9.13 ,,,,$38.28 ,,$10.96 ,,$9.13 ,,$36.39 ,,$9.13 ,,,,$26.40 ,,$9.13 ,,$16.28 
